Población extranjera a 1 de enero. Por distritos. 2012
Tarragona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;352;19;6,81;5,40
Distrito II;245;..;..;..
Distrito III;533;7;2,51;1,31
Distrito IV;2760;65;23,30;2,36
Distrito V;2577;122;43,73;4,73
Distrito VI;4216;50;17,92;1,19
Distrito VII;6561;11;3,94;0,17
Distrito VIII;5554;5;1,79;0,09
Distrito IX;1752;..;..;..
Total;24550;279;100,00;1,14

