Foreign population by age and sex. 2010
Province: Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,13,21,820,003
5-9 years,..,..,11,430,001
10-14 years,4,8,12,469,001
15-19 years,13,20,33,1289,004
20-24 years,9,28,37,1445,005
25-29 years,5,20,25,977,003
30-34 years,5,23,28,1094,003
35-39 years,7,19,26,1016,003
40-44 years,..,..,23,898,003
45-49 years,..,..,14,547,002
50-54 years,..,..,11,430,001
55-59 years,..,..,7,273,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,196,256,10000,032
%,2344,7656,10000,,

