Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vallès Oriental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;36;74;10,26;0,17
De 5 a 9 anys;21;32;53;7,35;0,12
De 10 a 14 anys;21;23;44;6,10;0,10
De 15 a 19 anys;21;13;34;4,72;0,08
De 20 a 24 anys;42;17;59;8,18;0,14
De 25 a 29 anys;61;23;84;11,65;0,20
De 30 a 34 anys;95;24;119;16,50;0,28
De 35 a 39 anys;94;27;121;16,78;0,28
De 40 a 44 anys;45;10;55;7,63;0,13
De 45 a 49 anys;24;10;34;4,72;0,08
De 50 a 54 anys;14;6;20;2,77;0,05
De 55 a 59 anys;..;..;11;1,53;0,03
De 60 a 64 anys;..;..;4;0,55;<0,01
De 65 a 69 anys;..;..;6;0,83;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;492;229;721;100,00;1,68
%;68,24;31,76;100,00;;

