Població estrangera a 1 de gener. Per països. 2018
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;19771;16897;36668;30,32;17,36
Romania;9739;10324;20063;16,59;22,50
Colòmbia;1770;2388;4158;3,44;13,93
Xina;1834;1804;3638;3,01;6,13
Itàlia;2038;1489;3527;2,92;6,32
Pakistan;2527;939;3466;2,87;7,68
Rússia;1082;1962;3044;2,52;12,57
Ucraïna;1310;1576;2886;2,39;12,94
Senegal;2077;726;2803;2,32;13,46
Regne Unit;1387;1281;2668;2,21;13,72
França;1224;1212;2436;2,01;7,34
Argentina;1074;1152;2226;1,84;11,60
Brasil;719;1344;2063;1,71;10,91
Alemanya;952;941;1893;1,57;10,52
Bulgària;907;879;1786;1,48;15,82
Algèria;1033;715;1748;1,45;20,29
Equador;801;796;1597;1,32;6,20
Índia;1055;468;1523;1,26;6,59
Bolívia;547;844;1391;1,15;4,62
Moldàvia;617;697;1314;1,09;28,96
República Dominicana;588;682;1270;1,05;6,82
Veneçuela;472;666;1138;0,94;6,72
Polònia;471;632;1103;0,91;11,19
Països Baixos;552;491;1043;0,86;11,65
Cuba;419;581;1000;0,83;12,78
Portugal;514;436;950;0,79;7,61
Perú;385;524;909;0,75;4,52
Uruguai;432;441;873;0,72;11,10
Bèlgica;419;384;803;0,66;15,78
Xile;378;421;799;0,66;8,41
Nigèria;430;334;764;0,63;12,28
Hondures;185;558;743;0,61;2,20
Lituània;301;428;729;0,60;34,95
Suïssa;279;327;606;0,50;23,36
Paraguai;154;408;562;0,46;4,06
Geòrgia;220;244;464;0,38;6,67
Filipines;177;235;412;0,34;3,72
Mèxic;137;237;374;0,31;5,33
Estats Units, els;197;159;356;0,29;4,51
Gàmbia;289;54;343;0,28;2,41
Ghana;230;111;341;0,28;5,61
Belarús;98;193;291;0,24;16,52
Eslovàquia;105;168;273;0,23;21,26
Mali;176;57;233;0,19;3,23
Txèquia;73;139;212;0,18;13,92
Sèrbia;117;77;194;0,16;16,09
Albània;96;74;170;0,14;18,56
Irlanda;80;72;152;0,13;7,15
Hongria;56;93;149;0,12;8,93
Armènia;68;78;146;0,12;3,23
El Salvador;69;62;131;0,11;3,19
Guinea Equatorial;42;86;128;0,11;8,67
Guinea;68;47;115;0,10;2,78
Nicaragua;40;73;113;0,09;4,73
Letònia;41;67;108;0,09;12,59
Suècia;46;61;107;0,09;3,90
Kazakhstan;43;53;96;0,08;12,11
Àustria;34;48;82;0,07;6,02
Egipte;51;29;80;0,07;5,69
Turquia;48;31;79;0,07;4,67
Canadà;28;43;71;0,06;5,76
Camerun;40;26;66;0,05;5,60
Andorra;35;30;65;0,05;7,48
Estònia;27;35;62;0,05;14,42
Tailàndia;8;50;58;0,05;13,36
Líbia;39;16;55;0,05;22,92
Dinamarca;29;25;54;0,04;4,55
Japó;24;30;54;0,04;2,31
Grècia;36;17;53;0,04;3,47
Tunísia;35;17;52;0,04;8,36
Guatemala;18;31;49;0,04;6,67
Bòsnia i Hercegovina;20;26;46;0,04;15,13
Síria;24;22;46;0,04;3,90
Croàcia;29;15;44;0,04;6,04
Noruega;23;20;43;0,04;6,41
Sud-àfrica;26;14;40;0,03;12,50
Panamà;15;22;37;0,03;5,90
Congo;23;13;36;0,03;15,32
Finlàndia;11;22;33;0,03;3,57
Costa Rica;13;18;31;0,03;3,80
Israel;18;9;27;0,02;2,63
Bangladesh;14;11;25;0,02;0,35
Austràlia;12;13;25;0,02;3,65
Corea del Sud;10;14;24;0,02;2,12
Macedònia del Nord;12;11;23;0,02;11,27
Costa d'Ivori;12;9;21;0,02;3,34
Iran;12;9;21;0,02;1,65
Mauritània;14;5;19;0,02;1,30
Vietnam;10;9;19;0,02;4,11
Etiòpia;13;5;18;0,01;16,82
Kenya;9;8;17;0,01;10,24
Líban;8;9;17;0,01;2,47
Guinea-Bissau;..;..;16;0,01;2,15
Sudan, el;8;8;16;0,01;29,09
Dominica;11;5;16;0,01;8,04
Jordània;11;5;16;0,01;5,73
Iemen, el;12;4;16;0,01;53,33
Uzbekistan;7;8;15;0,01;6,22
Eslovènia;8;6;14;0,01;4,28
Mongòlia;6;8;14;0,01;11,97
Montenegro;..;..;13;0,01;12,50
Azerbaidjan;7;5;12;<0,01;5,66
Indonèsia;..;..;11;<0,01;4,28
Nepal;..;..;11;<0,01;0,58
Luxemburg;..;..;10;<0,01;8,26
Cap Verd;4;6;10;<0,01;15,87
Malàisia;6;4;10;<0,01;5,99
Palestina;..;..;9;<0,01;7,32
Níger;..;..;8;<0,01;15,09
Eritrea;..;..;8;<0,01;40,00
Angola;..;..;7;<0,01;4,73
Tanzània;..;..;7;<0,01;8,24
Afganistan;..;..;7;<0,01;3,68
Aràbia Saudí;..;..;7;<0,01;5,07
Burkina Faso;..;..;6;<0,01;2,34
Maurici;..;..;6;<0,01;17,65
Nova Zelanda;..;..;6;<0,01;3,28
Xipre;..;..;5;<0,01;3,25
Islàndia;..;..;4;<0,01;1,99
Malta;..;..;4;<0,01;7,84
Singapur;..;..;4;<0,01;4,08
Kirguizstan;..;..;4;<0,01;5,06
Resta de països;25;23;48;0,04;..
No hi consta país;2;2;4;<0,01;..
Apàtrides;4;6;10;<0,01;12,20
Total;61894;59050;120944;100,00;..

