Población extranjera a 1 de enero. Por países. 2001
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;643;405;1048;19,69;1,33
Alemania;276;252;528;9,92;4,94
Francia;218;267;485;9,11;4,36
Reino Unido;197;259;456;8,57;7,03
Italia;183;141;324;6,09;4,11
Argentina;140;138;278;5,22;4,09
Países Bajos;133;125;258;4,85;6,82
Colombia;85;133;218;4,10;1,98
Ecuador;49;71;120;2,25;0,76
Cuba;37;56;93;1,75;2,58
Estados Unidos de América;51;41;92;1,73;3,90
China;43;41;84;1,58;1,27
Perú;33;47;80;1,50;0,73
Bélgica;31;47;78;1,47;3,03
Serbia y Montenegro;37;39;76;1,43;11,62
Brasil;16;54;70;1,32;2,16
Suiza;25;41;66;1,24;3,28
Suecia;22;32;54;1,01;9,42
Chile;23;30;53;1,00;1,55
Uruguay;22;27;49;0,92;2,22
Croacia;24;23;47;0,88;21,36
México;17;29;46;0,86;2,78
República Dominicana;10;32;42;0,79;0,57
Rumanía;19;16;35;0,66;1,49
Venezuela;13;20;33;0,62;1,93
Filipinas;11;22;33;0,62;0,89
Dinamarca;17;13;30;0,56;5,85
Russia;12;18;30;0,56;1,34
Gambia;15;15;30;0,56;0,38
Austria;15;14;29;0,54;5,69
Irlanda;17;12;29;0,54;7,07
Argelia;19;9;28;0,53;0,97
Polonia;11;14;25;0,47;2,63
Portugal;11;14;25;0,47;0,64
Bosnia y Herzegovina;12;9;21;0,39;5,97
Macedonia;9;12;21;0,39;34,43
Canada;7;12;19;0,36;5,67
Bulgaria;8;10;18;0,34;2,48
Egipto;8;9;17;0,32;4,90
Ucrania;8;8;16;0,30;1,21
Irán;9;5;14;0,26;3,83
Grecia;4;9;13;0,24;5,42
República de Moldova;..;..;13;0,24;5,80
Israel;6;7;13;0,24;6,40
Japón;7;5;12;0,23;1,19
Sudáfrica;5;6;11;0,21;14,29
Bolívia;..;..;11;0,21;0,84
Finlandia;..;..;10;0,19;4,55
Noruega;5;5;10;0,19;5,81
Andorra;..;..;9;0,17;1,57
Guinea Ecuatorial;5;4;9;0,17;1,93
Índia;4;5;9;0,17;0,51
República Checa;..;..;8;0,15;1,95
Líbano;..;..;5;0,09;1,92
Turquía;..;..;5;0,09;2,59
Australia;..;..;5;0,09;2,89
Hungría;..;..;4;0,08;2,74
Eslovaquia;..;..;4;0,08;2,05
Sudán;..;..;4;0,08;6,56
Costa Rica;..;..;4;0,08;4,82
Dominica;..;..;4;0,08;2,50
Nicaragua;..;..;4;0,08;2,52
Paraguay;..;..;4;0,08;2,01
Resto de países;18;30;48;0,90;..
No consta país;2;1;3;0,06;..
Apátridas;..;..;..;..;..
Total;2636;2687;5323;100,00;..

