Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;102;192;5,23;0,40
De 5 a 9 anys;101;78;179;4,88;0,37
De 10 a 14 anys;96;102;198;5,40;0,41
De 15 a 19 anys;78;70;148;4,03;0,31
De 20 a 24 anys;101;98;199;5,42;0,41
De 25 a 29 anys;125;170;295;8,04;0,61
De 30 a 34 anys;147;216;363;9,89;0,75
De 35 a 39 anys;139;314;453;12,34;0,94
De 40 a 44 anys;180;295;475;12,94;0,99
De 45 a 49 anys;143;185;328;8,94;0,68
De 50 a 54 anys;93;155;248;6,76;0,51
De 55 a 59 anys;90;128;218;5,94;0,45
De 60 a 64 anys;56;103;159;4,33;0,33
De 65 a 69 anys;42;60;102;2,78;0,21
De 70 a 74 anys;16;38;54;1,47;0,11
De 75 a 79 anys;10;29;39;1,06;0,08
De 80 a 84 anys;..;..;16;0,44;0,03
85 anys o més;..;..;4;0,11;<0,01
Total;1511;2159;3670;100,00;7,62
%;41,17;58,83;100,00;;

