Foreign population by age and sex. 2005
Province: Lleida
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,18,38,357,008
5-9 years,26,28,54,508,012
10-14 years,39,33,72,677,016
15-19 years,44,54,98,921,022
20-24 years,52,61,113,1062,025
25-29 years,51,118,169,1588,037
30-34 years,60,101,161,1513,036
35-39 years,41,85,126,1184,028
40-44 years,40,50,90,846,020
45-49 years,22,42,64,602,014
50-54 years,13,19,32,301,007
55-59 years,5,14,19,179,004
60-64 years,..,..,11,103,002
65-69 years,5,7,12,113,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,421,643,1.064,10000,236
%,3957,6043,10000,,

