Població estrangera a 1 de gener. Per països. 2007
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;338;355;693;17,85;2,01
Bolívia;232;320;552;14,22;1,07
Equador;241;304;545;14,04;0,67
Colòmbia;222;269;491;12,65;1,15
Uruguai;171;179;350;9,02;2,33
República Dominicana;95;157;252;6,49;1,48
Paraguai;56;104;160;4,12;1,88
Veneçuela;75;85;160;4,12;1,93
Xile;81;74;155;3,99;1,03
Perú;55;74;129;3,32;0,43
Brasil;45;80;125;3,22;0,62
Cuba;40;54;94;2,42;1,14
Hondures;11;33;44;1,13;0,55
Mèxic;11;31;42;1,08;0,58
El Salvador;15;20;35;0,90;2,33
Estats Units, els;16;12;28;0,72;0,60
Dominica;4;8;12;0,31;7,02
Panamà;..;..;5;0,13;1,21
Canadà;..;..;4;0,10;0,59
Costa Rica;..;..;4;0,10;1,07
Resta de països;..;..;..;..;..
Total continent;1718;2164;3882;100,00;..

