Total and foreign population series. 2000-2022
Viladecans
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,66720,5475,10,0.01,0.18,-1,-9.09
2021,66707,5441,11,0.02,0.20,3,37.50
2020,67197,5486,8,0.01,0.15,0,0.00
2019,66611,4929,8,0.01,0.16,-2,-20.00
2018,66168,4500,10,0.02,0.22,2,25.00
2017,65993,4410,8,0.01,0.18,0,0.00
2016,65779,4464,8,0.01,0.18,..,..
2015,65549,4444,..,..,..,..,..
2014,65358,4942,..,..,..,..,..
2013,65444,5414,6,<0.01,0.11,1,20.00
2012,65188,5630,5,<0.01,0.09,-3,-37.50
2011,64737,5646,8,0.01,0.14,-2,-20.00
2010,64077,5799,10,0.02,0.17,-5,-33.33
2009,63489,5704,15,0.02,0.26,2,15.38
2008,62573,5026,13,0.02,0.26,0,0.00
2007,61718,4381,13,0.02,0.30,0,0.00
2006,61168,3799,13,0.02,0.34,-6,-31.58
2005,61043,3844,19,0.03,0.49,5,35.71
2004,60033,3155,14,0.02,0.44,1,7.69
2003,59343,2768,13,0.02,0.47,1,8.33
2002,58213,2117,12,0.02,0.57,1,9.09
2001,57132,1605,11,0.02,0.69,-1,-8.33
2000,56112,1339,12,0.02,0.90,..,..

