Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;82;152;5,82;0,65
De 5 a 9 años;83;77;160;6,13;0,68
De 10 a 14 años;94;81;175;6,70;0,75
De 15 a 20 años;87;63;150;5,75;0,64
De 20 a 24 años;147;163;310;11,88;1,32
De 25 a 29 años;161;94;255;9,77;1,09
De 30 a 34 años;185;114;299;11,46;1,28
De 35 a 39 años;192;120;312;11,95;1,33
De 40 a 44 años;174;109;283;10,84;1,21
De 44 a 49 años;138;100;238;9,12;1,01
De 50 a 54 años;54;49;103;3,95;0,44
De 55 a 59 años;38;40;78;2,99;0,33
De 60 a 64 años;28;21;49;1,88;0,21
De 65 a 69 años;12;14;26;1,00;0,11
De 70 a 74 años;5;5;10;0,38;0,04
De 75 a 79 años;..;..;6;0,23;0,03
De 80 a 84 años;..;..;4;0,15;0,02
85 años o más;..;..;..;..;..
Total;1471;1139;2610;100,00;11,13
%;56,36;43,64;100,00;;

