Distribution by countries. 2021
Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,1.323,1.022,2.345,3295,098
Romania,979,918,1.897,2666,216
Ukraine,258,247,505,710,214
Senegal,357,76,433,608,175
Colombia,95,109,204,287,041
Bulgaria,106,96,202,284,182
Algeria,100,57,157,221,169
Guinea,87,47,134,188,321
Mali,58,30,88,124,108
Brazil,19,66,85,119,038
Dominican Republic,44,38,82,115,043
Pakistan,54,21,75,105,014
China,28,33,61,086,010
Poland,20,40,60,084,059
Moldova,22,38,60,084,134
Rusia,11,48,59,083,024
Italy,30,28,58,082,008
"Gambia, the",43,14,57,080,037
Peru,21,30,51,072,018
Bangladesh,22,23,45,063,049
Egypt,22,21,43,060,298
Argentina,18,19,37,052,015
Venezuela,13,20,33,046,011
France,13,19,32,045,009
Cuba,8,20,28,039,031
United Kingdom,18,7,25,035,010
Portugal,8,12,20,028,014
Honduras,4,16,20,028,004
Chile,12,8,20,028,020
Uruguay,7,10,17,024,021
Mexico,..,..,13,018,018
Mauritania,..,..,12,017,079
Netherlands,6,5,11,015,012
Germany,6,5,11,015,006
Bolivia,5,6,11,015,004
Ecuador,..,..,10,014,004
Cameroon,..,..,8,011,060
Belgium,..,..,7,010,013
Côte d'Ivoire,..,..,7,010,082
Hungary,..,..,6,008,030
Belarus,..,..,6,008,033
Czech Republic,..,..,6,008,039
Tunisia,..,..,6,008,080
Andorra,..,..,5,007,052
India,..,..,5,007,002
Guinea-Bissau,..,..,4,006,050
Nicaragua,..,..,4,006,010
Other countries,29,22,51,072,..
Total,3.906,3.210,7.116,10000,..

