Població estrangera a 1 de gener. Per municipis. 2008
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2849;63;15,52;2,21
Lloret de Mar;14937;43;10,59;0,29
Girona;18610;42;10,34;0,23
Bisbal d'Empordà, la;2212;26;6,40;1,18
Salt;11275;25;6,16;0,22
Begur;902;21;5,17;2,33
Roses;6985;18;4,43;0,26
Palafrugell;5362;17;4,19;0,32
Torroella de Montgrí;3406;13;3,20;0,38
Figueres;11473;11;2,71;0,10
Castell d'Aro, Platja d'Aro i s'Agaró;3068;10;2,46;0,33
Cadaqués;959;10;2,46;1,04
Blanes;6782;10;2,46;0,15
Calonge i Sant Antoni;2647;9;2,22;0,34
Bordils;317;8;1,97;2,52
Banyoles;3558;7;1,72;0,20
Vall-llobrega;79;5;1,23;6,33
Forallac;121;4;0,99;3,31
Santa Coloma de Farners;1767;4;0,99;0,23
Pals;704;4;0,99;0,57
Castelló d'Empúries;5818;4;0,99;0,07
Armentera, l';82;4;0,99;4,88
Resta de municipis;42199;48;11,82;0,11
Comarques Gironines;146112;406;100,00;0,28

