Foreign population by age and sex. 2002
Santa Coloma de Gramenet
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,17,29,415,046
5-9 years,13,8,21,301,033
10-14 years,13,5,18,258,029
15-19 years,26,6,32,458,051
20-24 years,63,9,72,1032,115
25-29 years,138,21,159,2278,254
30-34 years,141,18,159,2278,254
35-39 years,101,10,111,1590,177
40-44 years,46,9,55,788,088
45-49 years,..,..,24,344,038
50-54 years,..,..,8,115,013
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,5,072,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,589,109,698,10000,1113
%,8438,1562,10000,,

