Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,36;0,36
De 5 a 9 anys;..;..;7;2,36;0,36
De 10 a 14 anys;6;5;11;3,72;0,57
De 15 a 19 anys;15;18;33;11,15;1,71
De 20 a 24 anys;20;14;34;11,49;1,76
De 25 a 29 anys;14;15;29;9,80;1,50
De 30 a 34 anys;18;14;32;10,81;1,66
De 35 a 39 anys;16;20;36;12,16;1,87
De 40 a 44 anys;12;17;29;9,80;1,50
De 45 a 49 anys;13;20;33;11,15;1,71
De 50 a 54 anys;9;13;22;7,43;1,14
De 55 a 59 anys;4;8;12;4,05;0,62
De 60 a 64 anys;..;..;4;1,35;0,21
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;160;296;100,00;15,34
%;45,95;54,05;100,00;;

