Població estrangera a 1 de gener. Per països. 2009
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;3775;3148;6923;43,79;7,17
Marroc, el;1212;759;1971;12,47;0,87
Equador;441;393;834;5,28;1,01
Colòmbia;236;304;540;3,42;1,10
Moldàvia;259;173;432;2,73;10,11
Ucraïna;231;156;387;2,45;2,38
Lituània;175;175;350;2,21;13,56
Alemanya;163;150;313;1,98;1,30
França;142;145;287;1,82;0,80
Pakistan;219;44;263;1,66;0,79
Algèria;155;85;240;1,52;2,91
Xina;116;107;223;1,41;0,50
Regne Unit;119;96;215;1,36;0,98
Eslovàquia;114;97;211;1,33;10,11
Argentina;101;104;205;1,30;0,60
Itàlia;132;66;198;1,25;0,41
Polònia;99;85;184;1,16;1,28
Portugal;111;65;176;1,11;1,00
Rússia;79;82;161;1,02;1,10
Bulgària;97;63;160;1,01;1,23
Txèquia;78;61;139;0,88;6,70
Paraguai;44;89;133;0,84;0,92
Perú;76;54;130;0,82;0,37
Brasil;37;80;117;0,74;0,42
Bolívia;53;62;115;0,73;0,20
Bèlgica;50;35;85;0,54;1,48
Senegal;57;14;71;0,45;0,37
Uruguai;29;32;61;0,39;0,38
Xile;31;27;58;0,37;0,36
Països Baixos;30;25;55;0,35;0,54
Índia;50;4;54;0,34;0,34
República Dominicana;18;35;53;0,34;0,25
Croàcia;25;16;41;0,26;8,18
Hondures;12;28;40;0,25;0,31
Veneçuela;13;25;38;0,24;0,38
Cuba;15;22;37;0,23;0,39
Suïssa;16;14;30;0,19;0,89
Letònia;9;15;24;0,15;4,47
Mali;..;..;19;0,12;0,28
Montenegro;7;9;16;0,10;15,38
Dinamarca;6;6;12;0,08;0,90
Irlanda;6;6;12;0,08;0,64
Hongria;..;..;11;0,07;0,92
Belarús;..;..;11;0,07;0,99
Sèrbia;5;6;11;0,07;1,18
Mèxic;4;7;11;0,07;0,14
Guinea Equatorial;4;6;10;0,06;0,59
Estats Units, els;..;..;9;0,06;0,17
Nicaragua;..;..;9;0,06;0,80
Àustria;..;..;8;0,05;0,48
Andorra;..;..;7;0,04;0,79
Guinea-Bissau;..;..;7;0,04;0,84
Guatemala;..;..;7;0,04;1,03
Mauritània;..;..;6;0,04;0,25
Japó;..;..;6;0,04;0,31
Geòrgia;..;..;5;0,03;0,11
Filipines;..;..;5;0,03;0,05
Turquia;..;..;5;0,03;0,73
Noruega;..;..;4;0,03;0,57
Etiòpia;..;..;4;0,03;2,56
Panamà;..;..;4;0,03;0,77
Sri Lanka;..;..;4;0,03;9,76
Resta de països;23;28;51;0,32;..
Total;8745;7063;15808;100,00;..

