Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,8366,4.60,26.53,253,3.12
2021,180383,30537,8113,4.50,26.57,131,1.64
2020,179574,30040,7982,4.44,26.57,594,8.04
2019,178387,28731,7388,4.14,25.71,300,4.23
2018,178398,27944,7088,3.97,25.37,107,1.53
2017,179508,28120,6981,3.89,24.83,-213,-2.96
2016,180855,28922,7194,3.98,24.87,-19,-0.26
2015,182867,30487,7213,3.94,23.66,-345,-4.56
2014,185294,32667,7558,4.08,23.14,-464,-5.78
2013,188878,36541,8022,4.25,21.95,-200,-2.43
2012,191826,38996,8222,4.29,21.08,303,3.83
2011,191631,38302,7919,4.13,20.68,313,4.12
2010,191568,38045,7606,3.97,19.99,594,8.47
2009,190860,37738,7012,3.67,18.58,694,10.98
2008,189091,36123,6318,3.34,17.49,845,15.44
2007,182462,29742,5473,3.00,18.40,442,8.79
2006,177462,25378,5031,2.83,19.82,329,7.00
2005,174792,22803,4702,2.69,20.62,971,26.03
2004,168793,17095,3731,2.21,21.83,490,15.12
2003,165887,13964,3241,1.95,23.21,822,33.98
2002,161871,9423,2419,1.49,25.67,695,40.31
2001,158797,5918,1724,1.09,29.13,612,55.04
2000,156284,3200,1112,0.71,34.75,..,..

