Población extranjera a 1 de enero. Por países. 2014
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Paraguay;244;361;605;35,30;4,65
Ecuador;290;288;578;33,72;1,38
Bolívia;35;76;111;6,48;0,26
Colombia;39;59;98;5,72;0,31
Argentina;36;44;80;4,67;0,38
Perú;30;36;66;3,85;0,27
Chile;26;33;59;3,44;0,54
Brasil;17;40;57;3,33;0,32
Venezuela;10;21;31;1,81;0,34
Uruguay;13;16;29;1,69;0,30
Total subcontinent;740;974;1714;100,00;..

