Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;261;228;489;7,93
De 5 a 9 años;221;176;397;6,44
De 10 a 14 años;168;146;314;5,09
De 15 a 20 años;190;174;364;5,90
De 20 a 24 años;311;294;605;9,81
De 25 a 29 años;526;392;918;14,88
De 30 a 34 años;585;354;939;15,22
De 35 a 39 años;520;265;785;12,72
De 40 a 44 años;368;166;534;8,66
De 44 a 49 años;231;136;367;5,95
De 50 a 54 años;156;104;260;4,21
De 55 a 59 años;65;39;104;1,69
De 60 a 64 años;19;17;36;0,58
De 65 a 69 años;8;11;19;0,31
De 70 a 74 años;6;13;19;0,31
De 75 a 79 años;4;10;14;0,23
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;3640;2529;6169;100,00
%;59,00;41,00;100,00;

