Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Cerdanya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;3,75;0,39
De 5 a 9 anys;4;8;12;4,49;0,47
De 10 a 14 anys;4;5;9;3,37;0,35
De 15 a 19 anys;6;9;15;5,62;0,58
De 20 a 24 anys;12;8;20;7,49;0,78
De 25 a 29 anys;10;12;22;8,24;0,85
De 30 a 34 anys;12;17;29;10,86;1,12
De 35 a 39 anys;21;13;34;12,73;1,32
De 40 a 44 anys;9;24;33;12,36;1,28
De 45 a 49 anys;7;10;17;6,37;0,66
De 50 a 54 anys;11;7;18;6,74;0,70
De 55 a 59 anys;15;14;29;10,86;1,12
De 60 a 64 anys;6;8;14;5,24;0,54
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;126;141;267;100,00;10,35
%;47,19;52,81;100,00;;

