Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;24;41;4,81;2,25
De 5 a 9 anys;29;23;52;6,10;2,86
De 10 a 14 anys;29;16;45;5,28;2,47
De 15 a 19 anys;14;28;42;4,93;2,31
De 20 a 24 anys;29;37;66;7,75;3,62
De 25 a 29 anys;40;34;74;8,69;4,06
De 30 a 34 anys;51;54;105;12,32;5,77
De 35 a 39 anys;59;53;112;13,15;6,15
De 40 a 44 anys;59;53;112;13,15;6,15
De 45 a 49 anys;44;25;69;8,10;3,79
De 50 a 54 anys;28;25;53;6,22;2,91
De 55 a 59 anys;18;12;30;3,52;1,65
De 60 a 64 anys;7;12;19;2,23;1,04
De 65 a 69 anys;8;9;17;2,00;0,93
De 70 a 74 anys;..;..;7;0,82;0,38
De 75 a 79 anys;..;..;7;0,82;0,38
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;438;414;852;100,00;46,79
%;51,41;48,59;100,00;;

