Població estrangera a 1 de gener. Per districtes. 2016
Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;323;98;2,53;30,34
Districte II;168;54;1,39;32,14
Districte III;480;131;3,38;27,29
Districte IV;2033;659;16,98;32,42
Districte V;2182;692;17,83;31,71
Districte VI;3552;839;21,62;23,62
Districte VII;5161;822;21,18;15,93
Districte VIII;4863;395;10,18;8,12
Districte IX;1601;191;4,92;11,93
Total;20363;3881;100,00;19,06

