Població estrangera a 1 de gener. Per municipis. 2006
Penedès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;5684;89;31,01;1,57
Sant Pere de Ribes;3381;46;16,03;1,36
Calafell;3337;32;11,15;0,96
Vendrell, el;4320;14;4,88;0,32
Vilanova i la Geltrú;7277;13;4,53;0,18
Cunit;1414;13;4,53;0,92
Bruc, el;131;11;3,83;8,40
Cubelles;1066;10;3,48;0,94
Vilafranca del Penedès;5603;9;3,14;0,16
Igualada;3745;6;2,09;0,16
Canyelles;257;5;1,74;1,95
Sant Sadurní d'Anoia;931;4;1,39;0,43
Masquefa;372;4;1,39;1,08
Santa Oliva;268;4;1,39;1,49
Resta de municipis;10493;27;9,41;0,26
Penedès;48279;287;100,00;0,59

