Foreign population by age and sex. 2004
Province: Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,1.743,1.695,3.438,545
5-9 years,1.767,1.639,3.406,540
10-14 years,1.654,1.519,3.173,503
15-19 years,1.762,1.709,3.471,550
20-24 years,3.736,3.162,6.898,1093
25-29 years,6.110,4.155,10.265,1627
30-34 years,5.636,3.462,9.098,1442
35-39 years,4.507,2.767,7.274,1153
40-44 years,3.079,2.096,5.175,820
45-49 years,2.162,1.463,3.625,574
50-54 years,1.220,1.009,2.229,353
55-59 years,778,722,1.500,238
60-64 years,614,629,1.243,197
65-69 years,510,482,992,157
70-74 years,281,340,621,098
75-79 years,190,180,370,059
80-84 years,97,114,211,033
85 years or more,41,77,118,019
Total,35.887,27.220,63.107,10000
%,5687,4313,10000,

