Distribution by countries of the subcontinent. 2000
Segrià
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",151,80,231,3793,332
Senegal,78,22,100,1642,518
Mali,52,16,68,1117,1230
Guinea,47,20,67,1100,606
Nigeria,21,6,27,443,761
Ghana,..,..,26,427,1121
Guinea-Bissau,19,4,23,378,939
Liberia,..,..,21,345,1858
Mauritania,..,..,18,296,529
Sierra Leone,..,..,10,164,971
Côte d'Ivoire,..,..,7,115,1628
Burkina Faso,..,..,5,082,2273
Cape Verd,..,..,4,066,1290
Other countries,..,..,..,..,..
Total subcontinent,452,157,609,10000,..

