Distribution by countries of the continent. 2011
Segarra
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,956,809,1.765,4889,173
Ukraine,733,599,1.332,3690,780
Bulgaria,138,129,267,740,201
Italy,26,14,40,111,008
Moldova,18,17,35,097,081
Rusia,9,21,30,083,018
Poland,17,4,21,058,015
Portugal,12,8,20,055,012
Czech Republic,10,7,17,047,087
France,6,10,16,044,005
Germany,7,9,16,044,007
United Kingdom,..,..,10,028,005
Belarus,4,5,9,025,075
Georgia,..,..,8,022,017
Andorra,..,..,7,019,079
Belgium,..,..,4,011,008
Other countries,..,..,13,036,..
Total continent,1.967,1.643,3.610,10000,..

