Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: Tunísia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d248
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;18;0,02;0,14;0;0,00
2021;94012;12103;18;0,02;0,15;9;100,00
2020;92977;12194;9;<0,01;0,07;5;125,00
2019;91006;11241;4;<0,01;0,04;-3;-42,86
2018;90664;10847;7;<0,01;0,06;-1;-12,50
2017;89516;10267;8;<0,01;0,08;-2;-20,00
2016;88921;10236;10;0,01;0,10;-1;-9,09
2015;87830;9976;11;0,01;0,11;-1;-8,33
2014;87118;10452;12;0,01;0,11;1;9,09
2013;86108;10963;11;0,01;0,10;-1;-8,33
2012;84946;11070;12;0,01;0,11;0;0,00
2011;83337;11180;12;0,01;0,11;-1;-7,69
2010;81745;11661;13;0,02;0,11;1;8,33
2009;79253;11021;12;0,02;0,11;1;9,09
2008;76274;9793;11;0,01;0,11;2;22,22
2007;74345;8910;9;0,01;0,10;0;0,00
2006;73774;8884;9;0,01;0,10;-3;-25,00
2005;70514;8186;12;0,02;0,15;3;33,33
2004;65061;7013;9;0,01;0,13;-5;-35,71
2003;63132;6559;14;0,02;0,21;4;40,00
2002;59837;4771;10;0,02;0,21;0;0,00
2001;55825;3257;10;0,02;0,31;3;42,86
2000;52654;2322;7;0,01;0,30;..;..

