Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;15;34;6,75;0,17
De 5 a 9 años;13;9;22;4,37;0,11
De 10 a 14 años;11;8;19;3,77;0,09
De 15 a 20 años;17;20;37;7,34;0,18
De 20 a 24 años;17;20;37;7,34;0,18
De 25 a 29 años;11;23;34;6,75;0,17
De 30 a 34 años;29;47;76;15,08;0,37
De 35 a 39 años;30;40;70;13,89;0,34
De 40 a 44 años;26;35;61;12,10;0,30
De 44 a 49 años;19;27;46;9,13;0,23
De 50 a 54 años;14;11;25;4,96;0,12
De 55 a 59 años;..;..;15;2,98;0,07
De 60 a 64 años;7;10;17;3,37;0,08
De 65 a 69 años;..;..;4;0,79;0,02
De 70 a 74 años;..;..;4;0,79;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;218;286;504;100,00;2,48
%;43,25;56,75;100,00;;

