Foreign population by age and sex. 2013
Gironès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,118,111,229,958,060
5-9 years,96,49,145,607,038
10-14 years,58,53,111,464,029
15-19 years,96,77,173,724,045
20-24 years,130,84,214,895,056
25-29 years,166,130,296,1238,077
30-34 years,202,136,338,1414,088
35-39 years,187,106,293,1226,076
40-44 years,172,110,282,1180,074
45-49 years,84,65,149,623,039
50-54 years,48,30,78,326,020
55-59 years,22,9,31,130,008
60-64 years,9,8,17,071,004
65-69 years,9,7,16,067,004
70-74 years,..,..,8,033,002
75-79 years,..,..,8,033,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.406,984,2.390,10000,623
%,5883,4117,10000,,

