Població estrangera a 1 de gener. Per districtes. 2011
Tarragona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;357;..;..;..
Districte II;258;..;..;..
Districte III;517;..;..;..
Districte IV;2692;8;10,39;0,30
Districte V;2533;6;7,79;0,24
Districte VI;4134;7;9,09;0,17
Districte VII;6467;46;59,74;0,71
Districte VIII;5438;5;6,49;0,09
Districte IX;1795;..;..;..
Total;24191;77;100,00;0,32

