Población extranjera a 1 de enero. Por países. 2014
Vic
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Polonia;173;173;346;26,33;2,97
Rumanía;145;163;308;23,44;0,31
Francia;56;56;112;8,52;0,35
Italia;53;40;93;7,08;0,19
Reino Unido;33;37;70;5,33;0,36
Georgia;23;43;66;5,02;1,31
Ucrania;21;39;60;4,57;0,34
Bulgaria;23;26;49;3,73;0,39
Alemania;29;18;47;3,58;0,23
Russia;12;32;44;3,35;0,22
Portugal;14;7;21;1,60;0,16
Armenia;9;12;21;1,60;0,54
Países Bajos;8;12;20;1,52;0,22
Bélgica;..;..;10;0,76;0,20
Austria;..;..;7;0,53;0,47
Suiza;..;..;6;0,46;0,21
Hungría;..;..;5;0,38;0,33
Suecia;..;..;5;0,38;0,15
Dinamarca;..;..;4;0,30;0,32
Resto de países;7;13;20;1,52;..
Total continent;623;691;1314;100,00;..

