Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Terrassa
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;3,10;0,26
De 5 a 9 anys;4;9;13;2,88;0,24
De 10 a 14 anys;11;4;15;3,32;0,27
De 15 a 19 anys;13;7;20;4,42;0,37
De 20 a 24 anys;10;19;29;6,42;0,53
De 25 a 29 anys;31;23;54;11,95;0,99
De 30 a 34 anys;43;25;68;15,04;1,24
De 35 a 39 anys;46;35;81;17,92;1,48
De 40 a 44 anys;35;21;56;12,39;1,02
De 45 a 49 anys;22;9;31;6,86;0,57
De 50 a 54 anys;14;7;21;4,65;0,38
De 55 a 59 anys;4;6;10;2,21;0,18
De 60 a 64 anys;4;4;8;1,77;0,15
De 65 a 69 anys;5;4;9;1,99;0,16
De 70 a 74 anys;..;..;7;1,55;0,13
De 75 a 79 anys;5;4;9;1,99;0,16
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,88;0,07
Total;260;192;452;100,00;8,27
%;57,52;42,48;100,00;;

