Població estrangera a 1 de gener. Per districtes. 2012
Reus
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1449;503;8,88;34,71
Districte II;3866;1349;23,81;34,89
Districte III;4406;1026;18,11;23,29
Districte IV;2134;556;9,81;26,05
Districte V;2945;631;11,14;21,43
Districte VI;2749;863;15,23;31,39
Districte VII;1222;185;3,27;15,14
Districte VIII;1266;368;6,50;29,07
Districte IX;118;86;1,52;72,88
Districte X;198;98;1,73;49,49
Total;20353;5665;100,00;27,83

