Foreign population by age and sex. 2022
Pla d'Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,573,020
5-9 years,..,..,12,458,016
10-14 years,..,..,6,229,008
15-19 years,6,8,14,534,019
20-24 years,7,10,17,649,023
25-29 years,8,14,22,840,030
30-34 years,10,10,20,763,027
35-39 years,11,14,25,954,034
40-44 years,9,28,37,1412,050
45-49 years,12,13,25,954,034
50-54 years,8,15,23,878,031
55-59 years,6,13,19,725,026
60-64 years,10,9,19,725,026
65-69 years,..,..,5,191,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,110,152,262,10000,356
%,4198,5802,10000,,

