Població estrangera a 1 de gener. Per països. 2016
Ponent
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;10259;10088;20347;79,54;22,39
Bulgària;916;900;1816;7,10;15,70
Polònia;478;800;1278;5,00;12,51
Portugal;315;187;502;1,96;4,24
Itàlia;254;181;435;1,70;0,88
França;104;131;235;0,92;0,74
Regne Unit;94;73;167;0,65;0,89
Eslovàquia;80;58;138;0,54;9,89
Lituània;55;74;129;0,50;6,37
Alemanya;62;61;123;0,48;0,67
Letònia;36;39;75;0,29;8,68
Txèquia;34;39;73;0,29;4,50
Països Baixos;39;30;69;0,27;0,80
Bèlgica;17;14;31;0,12;0,64
Croàcia;11;15;26;0,10;4,40
Irlanda;17;8;25;0,10;1,24
Hongria;8;13;21;0,08;1,30
Àustria;6;11;17;0,07;1,23
Estònia;8;8;16;0,06;3,93
Grècia;9;6;15;0,06;1,10
Suècia;4;11;15;0,06;0,53
Finlàndia;4;7;11;0,04;1,30
Dinamarca;4;4;8;0,03;0,68
Eslovènia;..;..;5;0,02;1,81
Resta de països;..;..;4;0,02;..
Total subcontinent;12822;12759;25581;100,00;..

