Distribution by countries of the continent. 2002
Rubí
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2002
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,923,471,1.394,9281,133
"Gambia, the",19,7,26,173,028
Senegal,..,..,26,173,063
Algeria,..,..,22,146,050
Equatorial Guinea,..,..,8,053,124
Guinea,..,..,6,040,030
Mali,..,..,5,033,033
Guinea-Bissau,..,..,4,027,069
Other countries,7,4,11,073,..
Total continent,1.010,492,1.502,10000,..

