Foreign population by age and sex. 2003
Segrià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,47,104,497,105
5-9 years,62,44,106,506,107
10-14 years,55,49,104,497,105
15-19 years,44,39,83,397,083
20-24 years,121,155,276,1319,277
25-29 years,201,197,398,1902,400
30-34 years,199,136,335,1601,337
35-39 years,149,92,241,1151,242
40-44 years,108,67,175,836,176
45-49 years,79,39,118,564,119
50-54 years,42,29,71,339,071
55-59 years,18,13,31,148,031
60-64 years,12,5,17,081,017
65-69 years,..,..,9,043,009
70-74 years,..,..,11,053,011
75-79 years,..,..,6,029,006
80-84 years,..,..,5,024,005
85 years or more,..,..,..,..,..
Total,1.164,929,2.093,10000,2103
%,5561,4439,10000,,

