Població a 1 de gener. Total i estrangera. 2000-2022
Rubí
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d321&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79007;10120;692;0,88;6,84;13;1,91
2021;78549;10051;679;0,86;6,76;97;16,67
2020;78591;9960;582;0,74;5,84;142;32,27
2019;77464;9083;440;0,57;4,84;102;30,18
2018;76423;8431;338;0,44;4,01;77;29,50
2017;75568;7925;261;0,35;3,29;60;29,85
2016;75167;7955;201;0,27;2,53;8;4,15
2015;74536;7931;193;0,26;2,43;24;14,20
2014;74353;8347;169;0,23;2,02;17;11,18
2013;74468;9022;152;0,20;1,68;8;5,56
2012;74484;9564;144;0,19;1,51;41;39,81
2011;73979;9832;103;0,14;1,05;8;8,42
2010;73591;10225;95;0,13;0,93;3;3,26
2009;72987;10301;92;0,13;0,89;31;50,82
2008;71927;9814;61;0,08;0,62;40;190,48
2007;70494;8724;21;0,03;0,24;15;250,00
2006;70006;8655;6;<0,01;0,07;2;50,00
2005;68102;7211;4;<0,01;0,06;..;..
2004;66425;5892;..;..;..;..;..
2003;64848;4786;..;..;..;..;..
2002;62638;3408;..;..;..;..;..
2001;60303;2078;..;..;..;..;..
2000;58646;1377;..;..;..;..;..

