Población extranjera a 1 de enero. Por municipios. 2018
Vallès Oriental
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;7940;2218;25,85;27,93
Mollet del Vallès;5234;1439;16,77;27,49
Canovelles;2920;588;6,85;20,14
Llagosta, la;1430;452;5,27;31,61
Franqueses del Vallès, les;1943;397;4,63;20,43
Sant Celoni;1818;372;4,34;20,46
Caldes de Montbui;1217;336;3,92;27,61
Garriga, la;1048;284;3,31;27,10
Cardedeu;1057;273;3,18;25,83
Parets del Vallès;1149;266;3,10;23,15
Montornès del Vallès;1593;237;2,76;14,88
Llinars del Vallès;715;208;2,42;29,09
Lliçà d'Amunt;377;141;1,64;37,40
Roca del Vallès, la;440;137;1,60;31,14
Montmeló;593;134;1,56;22,60
Santa Maria de Palautordera;834;130;1,51;15,59
Sant Feliu de Codines;555;118;1,38;21,26
Ametlla del Vallès, l';441;104;1,21;23,58
Santa Eulàlia de Ronçana;224;86;1,00;38,39
Sant Fost de Campsentelles;310;76;0,89;24,52
Bigues i Riells del Fai;319;69;0,80;21,63
Sant Antoni de Vilamajor;311;67;0,78;21,54
Martorelles;211;58;0,68;27,49
Vilanova del Vallès;177;57;0,66;32,20
Lliçà de Vall;161;43;0,50;26,71
Vallgorguina;180;41;0,48;22,78
Sant Esteve de Palautordera;180;40;0,47;22,22
Cànoves i Samalús;111;35;0,41;31,53
Sant Pere de Vilamajor;184;34;0,40;18,48
Aiguafreda;120;33;0,38;27,50
Vallromanes;136;28;0,33;20,59
Figaró-Montmany;101;28;0,33;27,72
Tagamanent;36;15;0,17;41,67
Vilalba Sasserra;43;9;0,10;20,93
Gualba;65;9;0,10;13,85
Campins;33;8;0,09;24,24
Santa Maria de Martorelles;20;6;0,07;30,00
Resto de municipios;24;5;0,06;20,83
Vallès Oriental;34250;8581;100,00;25,05

