Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d343
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;997;0,69;2,74;76;8,25
2021;143762;35846;921;0,64;2,57;68;7,97
2020;142624;35162;853;0,60;2,43;159;22,91
2019;141339;34205;694;0,49;2,03;89;14,71
2018;140569;33656;605;0,43;1,80;51;9,21
2017;139705;33592;554;0,40;1,65;-1;-0,18
2016;140118;34948;555;0,40;1,59;-44;-7,35
2015;139838;35584;599;0,43;1,68;-186;-23,69
2014;140214;37328;785;0,56;2,10;-133;-14,49
2013;141351;39212;918;0,65;2,34;-69;-6,99
2012;141517;39743;987;0,70;2,48;-81;-7,58
2011;140428;38928;1068;0,76;2,74;-30;-2,73
2010;140262;39258;1098;0,78;2,80;104;10,46
2009;138501;38140;994;0,72;2,61;67;7,23
2008;135413;35757;927;0,68;2,59;151;19,46
2007;129158;30577;776;0,60;2,54;80;11,49
2006;123983;26460;696;0,56;2,63;50;7,74
2005;118950;22640;646;0,54;2,85;117;22,12
2004;112439;17399;529;0,47;3,04;76;16,78
2003;110743;16682;453;0,41;2,72;134;42,01
2002;106840;13244;319;0,30;2,41;211;195,37
2001;103631;10538;108;0,10;1,02;50;86,21
2000;101028;8807;58;0,06;0,66;..;..

