Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Iraq
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d412
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;15;<0,01;0,03;8;114,29
2021;262001;47440;7;<0,01;0,01;1;16,67
2020;261466;48162;6;<0,01;0,01;2;50,00
2019;256730;44452;4;<0,01;<0,01;..;..
2018;252790;41401;..;..;..;..;..
2017;250488;40023;5;<0,01;0,01;-1;-16,67
2016;249565;40081;6;<0,01;0,01;-2;-25,00
2015;249939;41891;8;<0,01;0,02;2;33,33
2014;250306;44079;6;<0,01;0,01;2;50,00
2013;251226;46995;4;<0,01;<0,01;-1;-20,00
2012;251282;48287;5;<0,01;0,01;-2;-28,57
2011;250142;47998;7;<0,01;0,01;-3;-30,00
2010;249718;49749;10;<0,01;0,02;3;42,86
2009;247827;49395;7;<0,01;0,01;0;0,00
2008;241549;45160;7;<0,01;0,02;-3;-30,00
2007;231161;37046;10;<0,01;0,03;2;25,00
2006;222444;31515;8;<0,01;0,03;-1;-11,11
2005;212520;25378;9;<0,01;0,04;2;28,57
2004;202662;18582;7;<0,01;0,04;-8;-53,33
2003;196387;14578;15;<0,01;0,10;2;15,38
2002;188790;9907;13;<0,01;0,13;1;8,33
2001;182613;6620;12;<0,01;0,18;2;20,00
2000;178831;4807;10;<0,01;0,21;..;..

