Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Granollers
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;178;176;354;15,17;3,84
De 5 a 9 anys;63;74;137;5,87;1,49
De 10 a 14 anys;46;38;84;3,60;0,91
De 15 a 19 anys;63;61;124;5,31;1,35
De 20 a 24 anys;71;87;158;6,77;1,71
De 25 a 29 anys;122;132;254;10,88;2,76
De 30 a 34 anys;168;141;309;13,24;3,35
De 35 a 39 anys;194;120;314;13,45;3,41
De 40 a 44 anys;148;108;256;10,97;2,78
De 45 a 49 anys;81;56;137;5,87;1,49
De 50 a 54 anys;53;43;96;4,11;1,04
De 55 a 59 anys;21;19;40;1,71;0,43
De 60 a 64 anys;15;11;26;1,11;0,28
De 65 a 69 anys;8;7;15;0,64;0,16
De 70 a 74 anys;..;..;12;0,51;0,13
De 75 a 79 anys;..;..;13;0,56;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1244;1090;2334;100,00;25,32
%;53,30;46,70;100,00;;

