Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;33;0,13;1,24;4;13,79
2021;25449;2633;29;0,11;1,10;-10;-25,64
2020;25253;2587;39;0,15;1,51;5;14,71
2019;25087;2307;34;0,14;1,47;1;3,03
2018;25000;2086;33;0,13;1,58;-2;-5,71
2017;24999;1999;35;0,14;1,75;-2;-5,41
2016;25101;1923;37;0,15;1,92;3;8,82
2015;25342;1930;34;0,13;1,76;-11;-24,44
2014;25700;2057;45;0,18;2,19;0;0,00
2013;25995;2186;45;0,17;2,06;-11;-19,64
2012;26268;2290;56;0,21;2,45;-1;-1,75
2011;26393;2270;57;0,22;2,51;0;0,00
2010;26580;2221;57;0,21;2,57;-3;-5,00
2009;26821;2213;60;0,22;2,71;3;5,26
2008;26831;2145;57;0,21;2,66;9;18,75
2007;26576;1837;48;0,18;2,61;20;71,43
2006;26366;1550;28;0,11;1,81;-7;-20,00
2005;26400;1397;35;0,13;2,51;4;12,90
2004;26162;1100;31;0,12;2,82;5;19,23
2003;26138;960;26;0,10;2,71;4;18,18
2002;26268;820;22;0,08;2,68;2;10,00
2001;26113;519;20;0,08;3,85;7;53,85
2000;26121;419;13;0,05;3,10;..;..

