Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Granollers
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;73;145;11,13;2,38
De 5 a 9 anys;53;37;90;6,91;1,47
De 10 a 14 anys;15;10;25;1,92;0,41
De 15 a 19 anys;24;11;35;2,69;0,57
De 20 a 24 anys;95;48;143;10,97;2,34
De 25 a 29 anys;241;54;295;22,64;4,83
De 30 a 34 anys;201;39;240;18,42;3,93
De 35 a 39 anys;154;12;166;12,74;2,72
De 40 a 44 anys;..;..;108;8,29;1,77
De 45 a 49 anys;..;..;36;2,76;0,59
De 50 a 54 anys;..;..;16;1,23;0,26
De 55 a 59 anys;..;..;4;0,31;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1015;288;1303;100,00;21,35
%;77,90;22,10;100,00;;

