Municipal distribution. 2007
Pallars Jussà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tremp,875,415,6444,4743
"Pobla de Segur, la",372,116,1801,3118
Isona i Conca Dellà,67,48,745,7164
"Torre de Cabdella, la",18,14,217,7778
Conca de Dalt,13,10,155,7692
Gavet de la Conca,12,9,140,7500
Abella de la Conca,14,8,124,5714
Talarn,18,7,109,3889
Salàs de Pallars,19,5,078,2632
Llimiana,4,4,062,10000
Other municipalities,14,8,124,5714
Pallars Jussà,1.426,644,10000,4516

