Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Maresme
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2079;1961;4040;7,78
De 5 a 9 años;1576;1403;2979;5,74
De 10 a 14 años;1300;1296;2596;5,00
De 15 a 20 años;1581;1255;2836;5,46
De 20 a 24 años;1728;1672;3400;6,55
De 25 a 29 años;2641;2715;5356;10,32
De 30 a 34 años;3888;3307;7195;13,86
De 35 a 39 años;3860;3049;6909;13,31
De 40 a 44 años;3095;2473;5568;10,73
De 44 a 49 años;2079;1781;3860;7,44
De 50 a 54 años;1396;1249;2645;5,10
De 55 a 59 años;844;795;1639;3,16
De 60 a 64 años;525;551;1076;2,07
De 65 a 69 años;313;377;690;1,33
De 70 a 74 años;259;277;536;1,03
De 75 a 79 años;124;164;288;0,55
De 80 a 84 años;60;101;161;0,31
85 años o más;30;100;130;0,25
Total;27378;24526;51904;100,00
%;52,75;47,25;100,00;

