Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Bages
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,65;0,03
De 5 a 9 años;..;..;6;1,42;0,03
De 10 a 14 años;5;4;9;2,13;0,04
De 15 a 20 años;4;13;17;4,02;0,07
De 20 a 24 años;15;21;36;8,51;0,16
De 25 a 29 años;21;23;44;10,40;0,19
De 30 a 34 años;29;31;60;14,18;0,26
De 35 a 39 años;24;22;46;10,87;0,20
De 40 a 44 años;22;23;45;10,64;0,20
De 44 a 49 años;24;26;50;11,82;0,22
De 50 a 54 años;14;23;37;8,75;0,16
De 55 a 59 años;14;12;26;6,15;0,11
De 60 a 64 años;..;..;10;2,36;0,04
De 65 a 69 años;..;..;11;2,60;0,05
De 70 a 74 años;..;..;8;1,89;0,04
De 75 a 79 años;..;..;5;1,18;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;187;236;423;100,00;1,86
%;44,21;55,79;100,00;;

