Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Cerdanya
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;19;34;4,41;1,47
De 5 a 9 años;21;13;34;4,41;1,47
De 10 a 14 años;10;12;22;2,85;0,95
De 15 a 20 años;15;18;33;4,28;1,43
De 20 a 24 años;21;24;45;5,84;1,95
De 25 a 29 años;23;45;68;8,82;2,94
De 30 a 34 años;47;34;81;10,51;3,51
De 35 a 39 años;51;51;102;13,23;4,42
De 40 a 44 años;47;41;88;11,41;3,81
De 44 a 49 años;41;38;79;10,25;3,42
De 50 a 54 años;35;23;58;7,52;2,51
De 55 a 59 años;32;24;56;7,26;2,42
De 60 a 64 años;10;13;23;2,98;1,00
De 65 a 69 años;13;8;21;2,72;0,91
De 70 a 74 años;8;6;14;1,82;0,61
De 75 a 79 años;..;..;5;0,65;0,22
De 80 a 84 años;..;..;4;0,52;0,17
85 años o más;..;..;4;0,52;0,17
Total;398;373;771;100,00;33,38
%;51,62;48,38;100,00;;

