Municipal distribution. 2003
Comarques Centrals
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,5.295,40,2516,076
Manresa,4.837,21,1321,043
Moià,324,10,629,309
Sant Vicenç de Castellet,297,8,503,269
Sant Quirze de Besora,96,7,440,729
Sant Joan de Vilatorrada,211,7,440,332
Sant Fruitós de Bages,266,7,440,263
Manlleu,2.554,5,314,020
Berga,1.233,5,314,041
Solsona,662,5,314,076
Balenyà,206,4,252,194
Other municipalities,6.489,40,2516,062
Comarques Centrals,22.470,159,10000,071

