Població estrangera a 1 de gener. Per continents. 2010
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3668;3203;6871;11,42;100,00
Unió Europea (27);2941;2387;5328;8,85;77,54
Europa central i oriental;708;795;1503;2,50;21,87
Resta d'Europa;19;21;40;0,07;0,58
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4581;2984;7565;12,57;100,00
Àfrica oriental;11;4;15;0,02;0,20
Àfrica central;266;289;555;0,92;7,34
Àfrica del Nord;3487;2386;5873;9,76;77,63
Àfrica del Sud;..;..;6;<0,01;0,08
Àfrica occidental;812;304;1116;1,85;14,75
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;18065;20276;38341;63,72;100,00
Amèrica del Nord;44;46;90;0,15;0,23
Amèrica Central;396;752;1148;1,91;2,99
Carib;1786;2115;3901;6,48;10,17
Amèrica del Sud;15839;17363;33202;55,18;86,60
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;5315;2069;7384;12,27;100,00
Àsia central;..;..;6;<0,01;0,08
Àsia oriental;932;878;1810;3,01;24,51
Àsia del Sud;4105;937;5042;8,38;68,28
Àsia del Sud-est;237;224;461;0,77;6,24
Orient Mitjà;37;22;59;0,10;0,80
No hi consta país;..;..;6;<0,01;0,08
 ;;;;;
Oceania;..;..;7;0,01;100,00
Austràlia i Nova Zelanda;..;..;7;0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;31635;28535;60170;100,00;..

