Població estrangera a 1 de gener. Per municipis. 2018
Ribera d'Ebre
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;962;372;23,72;38,67
Móra la Nova;568;330;21,05;58,10
Flix;370;182;11,61;49,19
Ginestar;151;134;8,55;88,74
Benissanet;245;131;8,35;53,47
Tivissa;182;100;6,38;54,95
Rasquera;96;88;5,61;91,67
Riba-roja d'Ebre;88;73;4,66;82,95
Garcia;83;50;3,19;60,24
Miravet;86;32;2,04;37,21
Torre de l'Espanyol, la;107;24;1,53;22,43
Palma d'Ebre, la;30;20;1,28;66,67
Ascó;118;18;1,15;15,25
Vinebre;85;14;0,89;16,47
Ribera d'Ebre;3171;1568;100,00;49,45

