Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;394;378;772;10,45;1,67
De 5 a 9 anys;268;239;507;6,86;1,09
De 10 a 14 anys;133;125;258;3,49;0,56
De 15 a 19 anys;129;121;250;3,38;0,54
De 20 a 24 anys;240;243;483;6,54;1,04
De 25 a 29 anys;357;367;724;9,80;1,56
De 30 a 34 anys;607;468;1075;14,55;2,32
De 35 a 39 anys;712;401;1113;15,06;2,40
De 40 a 44 anys;612;275;887;12,00;1,91
De 45 a 49 anys;399;170;569;7,70;1,23
De 50 a 54 anys;194;115;309;4,18;0,67
De 55 a 59 anys;117;68;185;2,50;0,40
De 60 a 64 anys;52;47;99;1,34;0,21
De 65 a 69 anys;32;35;67;0,91;0,14
De 70 a 74 anys;12;27;39;0,53;0,08
De 75 a 79 anys;14;18;32;0,43;0,07
De 80 a 84 anys;5;7;12;0,16;0,03
85 anys o més;..;..;8;0,11;0,02
Total;4278;3111;7389;100,00;15,94
%;57,90;42,10;100,00;;

