Població a 1 de gener. Total i estrangera. 2000-2022
Cornellà de Llobregat
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;89039;13847;661;0,74;4,77;2;0,30
2021;89300;14055;659;0,74;4,69;6;0,92
2020;89936;14356;653;0,73;4,55;43;7,05
2019;88592;13212;610;0,69;4,62;50;8,93
2018;87173;12127;560;0,64;4,62;30;5,66
2017;86610;11635;530;0,61;4,56;37;7,51
2016;86072;11348;493;0,57;4,34;25;5,34
2015;86376;11893;468;0,54;3,94;25;5,64
2014;86234;12959;443;0,51;3,42;11;2,55
2013;86687;13870;432;0,50;3,11;31;7,73
2012;87458;14961;401;0,46;2,68;99;32,78
2011;87243;15171;302;0,35;1,99;51;20,32
2010;87240;15498;251;0,29;1,62;21;9,13
2009;86519;14929;230;0,27;1,54;65;39,39
2008;85180;13383;165;0,19;1,23;43;35,25
2007;84477;12297;122;0,14;0,99;17;16,19
2006;84289;10867;105;0,12;0,97;42;66,67
2005;84131;9978;63;0,07;0,63;35;125,00
2004;83327;8151;28;0,03;0,34;9;47,37
2003;82817;6525;19;0,02;0,29;-5;-20,83
2002;81881;4547;24;0,03;0,53;12;100,00
2001;81145;2694;12;0,01;0,45;..;..
2000;80998;1613;..;..;..;..;..

