Població estrangera a 1 de gener. Per comarques i Aran. 2010
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d414&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6485;10;1,24;0,15
Alt Empordà;39258;11;1,37;0,03
Alt Penedès;13011;4;0,50;0,03
Alt Urgell;3346;..;..;..
Alta Ribagorça;735;..;..;..
Anoia;11939;..;..;..
Aran;2249;..;..;..
Bages;21205;..;..;..
Baix Camp;36317;11;1,37;0,03
Baix Ebre;16621;4;0,50;0,02
Baix Empordà;29428;19;2,36;0,06
Baix Llobregat;95471;85;10,56;0,09
Baix Penedès;15753;11;1,37;0,07
Barcelonès;404900;479;59,50;0,12
Berguedà;4265;..;..;..
Cerdanya;3080;..;..;..
Conca de Barberà;2763;..;..;..
Garraf;23490;26;3,23;0,11
Garrigues;2616;..;..;..
Garrotxa;8600;..;..;..
Gironès;38507;5;0,62;0,01
Maresme;53902;19;2,36;0,04
Moianès;1129;..;..;..
Montsià;15758;..;..;..
Noguera;6804;..;..;..
Osona;22888;..;..;..
Pallars Jussà;2062;..;..;..
Pallars Sobirà;1227;..;..;..
Pla d'Urgell;7375;..;..;..
Pla de l'Estany;4832;..;..;..
Priorat;1202;..;..;..
Ribera d'Ebre;3924;..;..;..
Ripollès;2221;..;..;..
Segarra;5888;..;..;..
Segrià;38601;..;..;..
Selva;36617;14;1,74;0,04
Solsonès;1971;..;..;..
Tarragonès;49749;7;0,87;0,01
Terra Alta;1742;..;..;..
Urgell;7184;..;..;..
Vallès Occidental;107203;75;9,32;0,07
Vallès Oriental;46220;9;1,12;0,02
Total;1198538;805;100,00;0,07

