Població estrangera a 1 de gener. Per municipis. 2000
Tarragonès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;1547;529;28,15;34,20
Torredembarra;546;331;17,62;60,62
Salou;1388;317;16,87;22,84
Roda de Berà;283;206;10,96;72,79
Altafulla;222;107;5,69;48,20
Creixell;130;102;5,43;78,46
Vila-seca;375;86;4,58;22,93
Pobla de Montornès, la;71;50;2,66;70,42
Constantí;52;40;2,13;76,92
Nou de Gaià, la;31;28;1,49;90,32
Riera de Gaià, la;25;19;1,01;76,00
Morell, el;27;19;1,01;70,37
Secuita, la;20;11;0,59;55,00
Catllar, el;37;11;0,59;29,73
Pallaresos, els;18;10;0,53;55,56
Vespella de Gaià;17;6;0,32;35,29
Vilallonga del Camp;5;4;0,21;80,00
Resta de municipis;13;3;0,16;23,08
Tarragonès;4807;1879;100,00;39,09

