Població estrangera a 1 de gener. Per municipis. 2002
Montsià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;1073;578;48,78;53,87
Ràpita, la;637;150;12,66;23,55
Ulldecona;831;147;12,41;17,69
Alcanar;918;109;9,20;11,87
Masdenverge;97;65;5,49;67,01
Santa Bàrbara;263;60;5,06;22,81
Sénia, la;671;60;5,06;8,94
Sant Jaume d'Enveja;51;11;0,93;21,57
Resta de municipis;132;5;0,42;3,79
Montsià;4673;1185;100,00;25,36

