Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Garrotxa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;17;34;7,25;0,45
De 5 a 9 años;11;12;23;4,90;0,31
De 10 a 14 años;9;11;20;4,26;0,27
De 15 a 20 años;20;24;44;9,38;0,59
De 20 a 24 años;21;14;35;7,46;0,47
De 25 a 29 años;11;22;33;7,04;0,44
De 30 a 34 años;13;32;45;9,59;0,60
De 35 a 39 años;29;33;62;13,22;0,83
De 40 a 44 años;39;28;67;14,29;0,89
De 44 a 49 años;25;17;42;8,96;0,56
De 50 a 54 años;19;15;34;7,25;0,45
De 55 a 59 años;12;8;20;4,26;0,27
De 60 a 64 años;..;..;6;1,28;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;231;238;469;100,00;6,26
%;49,25;50,75;100,00;;

