Foreign population by age and sex. 2010
Manresa
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,364,004
5-9 years,..,..,4,242,003
10-14 years,4,5,9,545,007
15-19 years,5,8,13,788,010
20-24 years,13,6,19,1152,014
25-29 years,9,4,13,788,010
30-34 years,17,7,24,1455,018
35-39 years,16,6,22,1333,016
40-44 years,..,..,15,909,011
45-49 years,5,4,9,545,007
50-54 years,..,..,13,788,010
55-59 years,..,..,..,..,..
60-64 years,..,..,4,242,003
65-69 years,..,..,8,485,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,107,58,165,10000,123
%,6485,3515,10000,,

