Població estrangera a 1 de gener. Per comarques i Aran. 2008
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c9&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5592;134;0,24;2,40
Alt Empordà;35757;1399;2,50;3,91
Alt Penedès;12167;196;0,35;1,61
Alt Urgell;3226;11;0,02;0,34
Alta Ribagorça;759;4;<0,01;0,53
Anoia;10812;415;0,74;3,84
Aran;2221;6;0,01;0,27
Bages;18865;1020;1,83;5,41
Baix Camp;34913;464;0,83;1,33
Baix Ebre;16081;255;0,46;1,59
Baix Empordà;27946;1078;1,93;3,86
Baix Llobregat;85336;1423;2,55;1,67
Baix Penedès;14691;40;0,07;0,27
Barcelonès;381308;5867;10,50;1,54
Berguedà;4091;28;0,05;0,68
Cerdanya;3420;27;0,05;0,79
Conca de Barberà;2486;73;0,13;2,94
Garraf;21812;122;0,22;0,56
Garrigues;2240;120;0,21;5,36
Garrotxa;7814;1343;2,40;17,19
Gironès;35109;5652;10,12;16,10
Maresme;49614;6307;11,29;12,71
Moianès;1110;132;0,24;11,89
Montsià;15008;72;0,13;0,48
Noguera;6027;585;1,05;9,71
Osona;20756;2239;4,01;10,79
Pallars Jussà;1721;94;0,17;5,46
Pallars Sobirà;1098;9;0,02;0,82
Pla d'Urgell;6314;642;1,15;10,17
Pla de l'Estany;4254;1154;2,07;27,13
Priorat;1007;11;0,02;1,09
Ribera d'Ebre;3462;18;0,03;0,52
Ripollès;2145;16;0,03;0,75
Segarra;5168;641;1,15;12,40
Segrià;32075;5055;9,05;15,76
Selva;33087;3065;5,49;9,26
Solsonès;1929;15;0,03;0,78
Tarragonès;45160;3244;5,81;7,18
Terra Alta;1572;..;..;..
Urgell;6169;520;0,93;8,43
Vallès Occidental;95976;5782;10,35;6,02
Vallès Oriental;43492;6582;11,78;15,13
Total;1103790;55863;100,00;5,06

