Distribution by continents. 2000
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.892,1.628,3.520,2875,100.00
European Union (15),1.714,1.411,3.125,2553,8878
Central and eastern Europe,115,148,263,215,747
Rest of Europe,63,69,132,108,375
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.962,1.751,4.713,3850,100.00
Eastern Africa,..,..,5,004,011
Middle Africa,32,35,67,055,142
Nothern Africa,2.648,1.626,4.274,3491,9069
Southern Africa,..,..,5,004,011
Western Africa,276,86,362,296,768
Country unknown,..,..,..,..,..
 ,,,,,
America,1.280,2.011,3.291,2688,100.00
Northern America,144,122,266,217,808
Central America,129,181,310,253,942
Caribbean,211,550,761,622,2312
South America,795,1.158,1.953,1595,5934
Country unknown,..,..,..,..,..
 ,,,,,
Asia,368,327,695,568,100.00
Central Asia,..,..,4,003,058
Eastern Asia,227,233,460,376,6619
Southern Asia,93,29,122,100,1755
South-Eastern Asia,15,44,59,048,849
Middle East,31,17,48,039,691
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,9,7,16,013,100.00
Australia and New Zealand,9,7,16,013,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,7,006,100.00
 ,,,,,
Total,6.516,5.726,12.242,10000,..

