Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Kenya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d221
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;214;<0,01;0,02;21;10,88
2021;7763362;1250665;193;<0,01;0,02;-18;-8,53
2020;7780479;1260619;211;<0,01;0,02;36;20,57
2019;7675217;1159427;175;<0,01;0,02;9;5,42
2018;7600065;1082099;166;<0,01;0,02;20;13,70
2017;7555830;1041362;146;<0,01;0,01;22;17,74
2016;7522596;1023398;124;<0,01;0,01;-13;-9,49
2015;7508106;1028069;137;<0,01;0,01;5;3,79
2014;7518903;1089214;132;<0,01;0,01;10;8,20
2013;7553650;1158472;122;<0,01;0,01;1;0,83
2012;7570908;1186779;121;<0,01;0,01;-3;-2,42
2011;7539618;1185852;124;<0,01;0,01;14;12,73
2010;7512381;1198538;110;<0,01;<0,01;1;0,92
2009;7475420;1189279;109;<0,01;<0,01;6;5,83
2008;7364078;1103790;103;<0,01;<0,01;6;6,19
2007;7210508;972507;97;<0,01;<0,01;-1;-1,02
2006;7134697;913757;98;<0,01;0,01;-1;-1,01
2005;6995206;798904;99;<0,01;0,01;3;3,12
2004;6813319;642846;96;<0,01;0,01;-7;-6,80
2003;6704146;543008;103;<0,01;0,02;21;25,61
2002;6506440;382020;82;<0,01;0,02;20;32,26
2001;6361365;257320;62;<0,01;0,02;13;26,53
2000;6261999;181590;49;<0,01;0,03;..;..

