Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ribera d'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;58;113;10,84;3,48
De 5 a 9 anys;46;47;93;8,93;2,87
De 10 a 14 anys;24;27;51;4,89;1,57
De 15 a 19 anys;22;27;49;4,70;1,51
De 20 a 24 anys;31;29;60;5,76;1,85
De 25 a 29 anys;46;56;102;9,79;3,14
De 30 a 34 anys;79;44;123;11,80;3,79
De 35 a 39 anys;96;39;135;12,96;4,16
De 40 a 44 anys;64;30;94;9,02;2,90
De 45 a 49 anys;68;34;102;9,79;3,14
De 50 a 54 anys;37;19;56;5,37;1,73
De 55 a 59 anys;26;6;32;3,07;0,99
De 60 a 64 anys;..;..;13;1,25;0,40
De 65 a 69 anys;5;4;9;0,86;0,28
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,48;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;611;431;1042;100,00;32,10
%;58,64;41,36;100,00;;

