Población extranjera a 1 de enero. Por municipios. 2017
Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3169;1476;53,40;46,58
Bellpuig;1050;554;20,04;52,76
Agramunt;869;394;14,25;45,34
Fuliola, la;159;105;3,80;66,04
Tornabous;222;60;2,17;27,03
Castellserà;68;32;1,16;47,06
Anglesola;143;29;1,05;20,28
Verdú;86;27;0,98;31,40
Vilagrassa;61;26;0,94;42,62
Guimerà;31;25;0,90;80,65
Belianes;51;23;0,83;45,10
Preixana;15;5;0,18;33,33
Sant Martí de Riucorb;25;4;0,14;16,00
Resto de municipios;77;4;0,14;5,19
Urgell;6026;2764;100,00;45,87

