Municipal distribution. 2021
Catalonia
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,28.186,4.729,671,1678
Barcelona,348.302,4.430,629,127
Vic,13.702,4.074,578,2973
Salt,12.421,3.560,505,2866
Mataró,21.825,3.353,476,1536
Sabadell,28.794,2.224,316,772
Granollers,9.039,1.871,266,2070
Girona,20.884,1.627,231,779
Terrassa,30.298,1.428,203,471
Figueres,13.043,1.426,202,1093
Tarragona,25.110,1.358,193,541
"Hospitalet de Llobregat, l'",58.685,1.272,181,217
Blanes,6.887,1.120,159,1626
Salou,9.497,1.082,154,1139
Olot,8.154,1.052,149,1290
Manresa,15.027,1.006,143,669
Balaguer,4.138,928,132,2243
Banyoles,4.020,889,126,2211
Martorell,5.203,860,122,1653
Badalona,34.361,765,109,223
Canovelles,3.228,764,108,2367
Santa Coloma de Gramenet,26.419,735,104,278
Mollerussa,3.880,734,104,1892
Guissona,3.836,700,099,1825
Pineda de Mar,4.081,687,098,1683
Lloret de Mar,13.800,684,097,496
Manlleu,4.967,681,097,1371
Cervera,2.060,636,090,3087
Rubí,10.051,599,085,596
Alcarràs,3.009,597,085,1984
Mollet del Vallès,5.994,584,083,974
Cassà de la Selva,1.735,545,077,3141
Premià de Mar,3.720,541,077,1454
Reus,18.058,490,070,271
"Franqueses del Vallès, les",2.119,476,068,2246
Torelló,2.045,456,065,2230
Sant Andreu de la Barca,2.617,418,059,1597
Santa Perpètua de Mogoda,2.631,398,056,1513
Ripollet,4.835,389,055,805
Almacelles,1.435,374,053,2606
Tortosa,6.250,362,051,579
Igualada,5.302,341,048,643
Calella,3.573,339,048,949
Torroella de Montgrí,3.314,338,048,1020
Santa Coloma de Farners,2.936,297,042,1012
Caldes de Montbui,1.387,294,042,2120
Montornès del Vallès,1.877,278,039,1481
Malgrat de Mar,2.333,276,039,1183
Tàrrega,3.901,274,039,702
Vilafranca del Penedès,5.476,266,038,486
Vila-seca,3.430,266,038,776
"Bisbal d'Empordà, la",2.217,260,037,1173
Sant Feliu de Guíxols,4.117,253,036,615
Valls,3.934,250,035,635
Bellpuig,1.162,247,035,2126
Alguaire,578,245,035,4239
Montcada i Reixac,5.026,244,035,485
Juneda,860,240,034,2791
Cambrils,6.865,232,033,338
Parets del Vallès,1.253,228,032,1820
Moià,877,215,031,2452
Sant Celoni,2.043,213,030,1043
Almenar,395,202,029,5114
Llagostera,1.523,198,028,1300
Sant Pere Pescador,772,195,028,2526
Cornellà de Llobregat,14.055,191,027,136
Tordera,1.779,187,027,1051
Torrelameu,207,187,027,9034
Sant Boi de Llobregat,8.504,182,026,214
Vilanova i la Geltrú,7.539,175,025,232
Vidreres,1.125,163,023,1449
Hostalric,633,160,023,2528
Sant Vicenç de Castellet,1.335,153,022,1146
Castelló d'Empúries,4.857,151,021,311
Maçanet de la Selva,966,149,021,1542
Sils,811,148,021,1825
Alfarràs,328,147,021,4482
Arenys de Mar,1.775,144,020,811
Sant Feliu de Llobregat,3.597,139,020,386
Torregrossa,385,138,020,3584
Montblanc,1.068,138,020,1292
Arbúcies,1.594,135,019,847
Corbins,250,133,019,5320
Polinyà,564,131,019,2323
Roda de Ter,832,129,018,1550
Albesa,277,128,018,4621
Tossa de Mar,1.314,124,018,944
Celrà,1.241,120,017,967
Alcoletge,494,118,017,2389
Agramunt,958,115,016,1200
Santa Maria de Palautordera,887,112,016,1263
Olesa de Montserrat,2.201,109,015,495
Breda,397,108,015,2720
"Ametlla de Mar, l'",1.672,108,015,646
Cerdanyola del Vallès,5.501,104,015,189
"Prat de Llobregat, el",6.231,103,015,165
"Portella, la",288,103,015,3576
"Borges Blanques, les",935,102,014,1091
Viladecans,5.441,101,014,186
Roses,6.059,101,014,167
Palafrugell,5.181,100,014,193
Palamós,2.548,98,014,385
Ivars d'Urgell,247,95,013,3846
Sentmenat,584,92,013,1575
Rosselló,447,92,013,2058
Maials,177,91,013,5141
Amposta,3.631,91,013,251
Barberà del Vallès,2.530,88,012,348
Alpicat,383,87,012,2272
Montmeló,636,85,012,1336
