Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;3,27;0,41
De 5 a 9 anys;18;26;44;5,14;0,65
De 10 a 14 anys;32;43;75;8,76;1,10
De 15 a 19 anys;35;33;68;7,94;1,00
De 20 a 24 anys;39;31;70;8,18;1,03
De 25 a 29 anys;46;59;105;12,27;1,54
De 30 a 34 anys;71;64;135;15,77;1,98
De 35 a 39 anys;61;63;124;14,49;1,82
De 40 a 44 anys;36;42;78;9,11;1,15
De 45 a 49 anys;26;35;61;7,13;0,90
De 50 a 54 anys;18;13;31;3,62;0,46
De 55 a 59 anys;7;8;15;1,75;0,22
De 60 a 64 anys;..;..;7;0,82;0,10
De 65 a 69 anys;..;..;5;0,58;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,70;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;413;443;856;100,00;12,58
%;48,25;51,75;100,00;;

